

Josiah Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106722
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Hunt
Gender	Male
Abode	Upper Newington
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1821 - 1823, Page 283, Entry 283
Source	LDS Film 93834
Parent Of	Ellen Jane Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106722&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106722&Relationship=2ndParent



