

Richard Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431267
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1839
Date Of Child's Birth	2 Aug 1839
Register	Baptisms 1836 - 1840, Page 38, Entry 6
Source	LDS Film 396375
Parent Of	Mary Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431267&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431267&Relationship=2ndParent



