

James Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009472
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mercer
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1762
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	9 May 1762
Register	Baptisms 1754 - 1765, Page 52, Entry 10
Source	LDS Film 1656376
Parent Of	Richard Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009472&Relationship=Baptised



