

Jane Denney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007871
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Denney
Spouse's Occupation (As Documented)	Shoe Makr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jul 1746
Register	Burials 1737 - 1748, Page 185, Entry 31
Source	LDS Film 1656376
Married To	John Denney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007871&Relationship=Spouse



