

John Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Lowhill
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Feb 1783
Register	Burials 1767 - 1790, Page 168, Entry 23
Source	LDS Film 1647560
Parent Of	Richard Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093146&Relationship=Deceased
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093146&Relationship=2ndParent



