

Bryan Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093976
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Taylor
Gender	Male
Abode	West Derby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Jun 1792
Date Of Child's Death	1 Jun 1792
Register	Burials 1790 - 1812, Page 9, Entry 7
Source	LDS Film 1647560
Parent Of	Agnes Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093976&Relationship=Deceased



