

Alexander Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051823
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Aug 1811
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	James Walker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Notes	[bride signed Carmell, Minister wrote Cennell]
Register	Marriages 1810 - 1813, Page 53, Entry 5227
Source	LDS Film 1656150
Witnessed By	James Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051823&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051823&Relationship=Witness_2
Married To	Anne Cennell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051823&Relationship=Bride



