

Jonathan Fields	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021736
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fields
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1769
Register	Burials 1765 - 1769, Page 67, Entry 37
Source	LDS Film 1656377
Parent	Thos. Fields	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021736&Relationship=1stParent



