

Benjamin Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218979
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dunn
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1762
Date Of Child's Birth	5 Nov 1762
Register	Baptisms 1750 - 1783, Page 10, Entry 3
Source	LDS Film 1546062
Parent Of	Hannah Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218979&Relationship=Baptised



