

Thomas Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125581
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cox
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Jan 1798
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	1 Jan 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 70, Entry 115
Source	LDS Film 1468979
Married To	Sarah Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125581&Relationship=Deceased



