

Joseph Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037243
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Denison strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1792
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Sep 1792
Register	Baptisms 1792, Page 266, Entry 1017
Source	LDS Film 93833
Parent Of	George Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037243&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037243&Relationship=2ndParent



