

Henry McMullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038614
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McMullen
Gender	Male
Abode	Argyle street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Aug 1785
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Death	12 Aug 1785
Age At Death	32 yrs
Age At Death (Years)	32
Register	Burials 1785 - 1787, Page 47, Entry 204
Source	LDS Film 93833



