

Hannah Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008896
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Simner
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1748
Register	Burials 1737 - 1748, Page 208, Entry 1
Source	LDS Film 1656376
Parent	Robt. Simner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008896&Relationship=1stParent



