

Joseph Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009892
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1763
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	20 Nov 1763
Register	Baptisms 1754 - 1765, Page 64, Entry 26
Source	LDS Film 1656376
Parent Of	Jenney Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009892&Relationship=Baptised



