

Ralph Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017671
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Mercer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 158, Entry 4
Source	LDS Film 1656376
Parent Of	Edwd. Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017671&Relationship=Deceased



