

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Parent's Occupation (As Documented)	Leather Dresser
Parent's Occupation (Standardised)	Leather Dresser
Gender	Male
Abode	Eccles St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 237, Entry 459
Source	LDS Film 1656418
Parent	William James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104425&Relationship=1stParent
Parent	Rhoda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104425&Relationship=2ndParent



