

Ann Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002049
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moorcroft
Married Surname	Wild
Spouse's Occupation (As Documented)	Gardenr.
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1748
Status	Spinster
Register	Marriages 1737 - 1754, Page 19, Entry 22
Source	LDS Film 1656376
Married To	Robert Wild	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002049&Relationship=Groom



