

George Hey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118642
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hey
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Aug 1817
Occupation (As Documented)	Cloth Manufacturer
Occupation (Standardised)	Cloth Manufacturer
Status	Bachelor
Witnesses	Edward Brooks; James Glover
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 128, Entry 383
Source	LDS Film 1468980
Witnessed By	Edward Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118642&Relationship=Witness_1
Witnessed By	James Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118642&Relationship=Witness_2
Married To	Mary Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118642&Relationship=Bride



