

John Slack Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Slack
Surname	Jones
Gender	Male
Abode	Edge Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1860
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	13 Jul 1860
Register	Baptisms 1860 - 1861, Page 170, Entry 1353
Source	LDS Film 1656561
Parent Of	Charlotte Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256110&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256110&Relationship=2ndParent



