

Joseph Waugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010041057
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waugh
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	12 Oct 1794
Baptising Minister	William Jenkins
Register	Baptisms 1787 - 1810, Page 4, Entry 80
Source	LDS Film 1595373
Parent	Barnabas Waugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041057&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041057&Relationship=2ndParent



