

Mary Morley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073874
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morley
Married Surname	Norris
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Jan 1834
Status	Spinster
Witnesses	Ann Morley; William Holdsworth
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 171, Entry 187
Source	LDS Film 1647985
Witnessed By	Ann Morley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073874&Relationship=Witness_1
Witnessed By	William Holdsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073874&Relationship=Witness_2
Married To	Richard Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073874&Relationship=Groom



