

Mary Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075402
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Riley
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Olive St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1810
Date Of Child's Birth	2 Aug 1810
Register	Baptisms 1810 - 1812, Page 283, Entry 13
Source	LDS Film 1656377
Parent Of	Elizabeth Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075402&Relationship=Baptised
Married To	William Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075402&Relationship=1stParent



