

Thomas Archer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015242
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Archer
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1761
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1754 - 1765, Page 87, Entry 17
Source	LDS Film 1656376
Parent Of	Betty Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015242&Relationship=Deceased



