

Richard Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230938
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thornton
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Whitechapel
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 110, Entry 876
Source	LDS Film 93886
Parent	Richard Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230938&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230938&Relationship=2ndParent



