

Mary Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116112
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wainwright
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Jordan Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 273, Entry 2177
Source	LDS Film 1656419
Parent	Thomas Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116112&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116112&Relationship=2ndParent



