

Isabella Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115272
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Johnson
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Westmoreland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 168, Entry 1337
Source	LDS Film 1656419
Parent	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115272&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115272&Relationship=2ndParent



