

Jeremiah Laws	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023101
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Laws
Gender	Male
Abode	Moor street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 763
Source	LDS Film 93833
Parent Of	Elizabeth Laws	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023101&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023101&Relationship=2ndParent



