

Peter Blair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127309
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blair
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Nov 1805
Date Of Death	11 Nov 1805
Age At Death	2 yrs 6 mths
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 2
Source	LDS Film 1468979
Parent	Francis Blair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127309&Relationship=1stParent
Parent	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127309&Relationship=2ndParent



