

Ann Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009795
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nicholson
Married Surname	Powell
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1803
Status	Widow
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 280, Entry 303
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009795&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009795&Relationship=Witness_2
Married To	Robert Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009795&Relationship=Groom



