

Samuel Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005111
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Owens
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1793
Witnesses	John Wright; Samuel Owens
Marriage Type	Banns
Marrying Minister	Thos. Kidd, Curate
Register	Marriages 1793 - 1796, Page 220, Entry 255
Source	LDS Film 93839
Witnessed Marriage Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005111&Relationship=Groom
Witnessed Marriage Of	Jane Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005111&Relationship=Bride



