

John Cannon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cannon
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1837 - 1838, Page 255, Entry 2034
Source	LDS Film 1656422
Parent Of	Harriett Louisa Cannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290442&Relationship=Baptised
Married To	Harriett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290442&Relationship=2ndParent



