

John Gally	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gally
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 27
Source	LDS Film 1656376
Parent Of	William Gally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000745&Relationship=Baptised



