

Ann Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223571
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harrison
Spouse's Occupation (As Documented)	Agent
Spouse's Occupation (Standardised)	Agent
Gender	Female
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1809
Date Of Child's Birth	23 Mar 1809
Register	Baptisms 1792 - 1813, Page 186, Entry 1
Source	LDS Film 1546062
Parent Of	Mary Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223571&Relationship=Baptised
Married To	Joseph Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223571&Relationship=1stParent



