

Helen Quin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431206
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Quin
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jun 1839
Date Of Child's Birth	25 Jun 1839
Register	Baptisms 1836 - 1840, Page 31, Entry 8
Source	LDS Film 396375
Parent Of	Elizabeth Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431206&Relationship=Baptised
Married To	William Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431206&Relationship=1stParent



