

Elizabeth Hollingsworth Ashhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100845
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Hollingsworth
Surname	Ashhurst
Parent's Occupation (As Documented)	Whole Sale Grocer
Parent's Occupation (Standardised)	Wholesale Grocer
Gender	Female
Abode	Gt. Nelson St. North
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jan 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 173, Entry 23
Source	LDS Film 93834
Parent	James Ashhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100845&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100845&Relationship=2ndParent



