

William Lovelady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059573
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lovelady
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1830
Witnesses	William Lovelady, (X); Margaret Lovelady
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 347, Entry 1039
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Lovelady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059573&Relationship=Groom
Witnessed Marriage Of	Ann Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059573&Relationship=Bride



