

Margaret Greenough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003892
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Greenough
Married Surname	Clarke
Spouse's Occupation (As Documented)	Watch gilder
Spouse's Occupation (Standardised)	Watch Gilder
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jan 1791
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 90, Entry 21
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003892&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003892&Relationship=Witness_2
Married To	Thomas Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003892&Relationship=Groom



