

William Guiles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guiles
Gender	Male
Abode	Stanley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Apr 1785
Register	Baptisms 1785, Page 131, Entry 382
Source	LDS Film 93833
Parent Of	Thomas Large Guiles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025501&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025501&Relationship=2ndParent



