

Joseph Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022655
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Frederic street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 315
Source	LDS Film 93833
Parent Of	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022655&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022655&Relationship=2ndParent



