

Thomas Hales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hales
Gender	Male
Abode	Liverpool
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Nov 1770
Status	Gentleman
Witnesses	Jno. Wyke; Thos. Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 96, Entry 3
Source	LDS Film 1656155
Witnessed By	Jno. Wyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049413&Relationship=Witness_1
Witnessed By	Thos. Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049413&Relationship=Witness_2
Married To	Frances Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049413&Relationship=Bride



