

Thomas Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001124
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Davis
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Sep 1718
Register	Burials 1704 - 1737, Page 124, Entry 14
Source	LDS Film 1656376
Parent	John Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001124&Relationship=1stParent



