

Mary Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008358
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walton
Married Surname	Tomlinson
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1801
Status	Spinster
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 109, Entry 46
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008358&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008358&Relationship=Witness_2
Married To	John Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008358&Relationship=Groom



