

Mary Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040489
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Gender	Female
Abode	Harrington [St.]
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	26 Mar 1786
Notes	[Page corner cut]
Register	Burials 1767 - 1786, Page 11, Entry 8267
Source	LDS Film 1656195
Parent	Wm. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040489&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040489&Relationship=2ndParent



