

Thomas Hasnep	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015412
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hasnep
Gender	Male
Abode	Dale Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Dec 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 6
Source	LDS Film 93833
Parent Of	Mary Hasnep	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015412&Relationship=Baptised



