

Mary Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048968
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parliament Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1799
Date Of Child's Birth	13 May 1799
Register	Baptisms 1799, Page 88, Entry 458
Source	LDS Film 93833
Parent Of	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048968&Relationship=Baptised
Married To	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048968&Relationship=1stParent



