

Caryl Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034338
First Name (With Contractions)	Caryl
First Name (Without Contractions)	Caryl
Surname	Fleetwood
Gender	Unknown
Abode	Thomass' street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Apr 1782
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Spouse's Death	5 Apr 1782
Register	Burials 1782, Page 40, Entry 82
Source	LDS Film 93833
Married To	Phoebe Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034338&Relationship=Deceased



