

William Mears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mears
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumb street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Apr 1783
Date Of Death	5 Apr 1783
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 45, Entry 100
Source	LDS Film 93833
Parent	Thomas Mears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035577&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035577&Relationship=2ndParent



