

Charles Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430725
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maxwell
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Dec 1838
Date Of Child's Birth	1 Dec 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Walter Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430725&Relationship=Baptised
Married To	Mary A Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430725&Relationship=2ndParent



