

William Astell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Astell
Gender	Male
Abode	Christian St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Apr 1795
Register	Baptisms 1793 - 1799, Page 40, Entry 31
Source	LDS Film 1656377
Parent Of	William Astell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043028&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043028&Relationship=2ndParent



