

George Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027046
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jackson
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Blackburn; Mary Lewis, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 40, Entry 119
Source	LDS Film 93919
Witnessed By	William Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027046&Relationship=Witness_1
Witnessed By	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027046&Relationship=Witness_2
Married To	Ellen Cordwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027046&Relationship=Bride



