

John Cunliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunliff
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1734
Register	Burials 1704 - 1737, Page 174, Entry 14
Source	LDS Film 1656376
Parent	Foster Cunliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003753&Relationship=1stParent



