

John Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bushell
Gender	Male
Abode	Preesons Row
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1705
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	11 Dec 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 57
Source	LDS Film 1656376
Parent Of	Richd. Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000110&Relationship=Baptised



