

Thomas Devonshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012998
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Devonshire
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1757
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 27, Entry 1
Source	LDS Film 1656376
Parent Of	Ann Devonshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012998&Relationship=Deceased



