

Mynhard Retemeyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143791
First Name (With Contractions)	Mynhard
First Name (Without Contractions)	Mynhard
Surname	Retemeyer
Gender	Unknown
Abode	Laurel St.
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Oct 1834
Register	Baptisms 1831 - 1861, Page 9, Entry 67
Source	LDS Film 1655552
Parent Of	Emily Retemeyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143791&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143791&Relationship=2ndParent



