

Ellen Irvin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233587
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Irvin
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1854
Register	Baptisms 1854 - 1855, Page 27, Entry 214
Source	LDS Film 93887
Parent Of	Jane Irvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233587&Relationship=Baptised
Married To	Robert Irvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233587&Relationship=1stParent



