

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1808
Occupation (As Documented)	Ms. Porter
Occupation (Standardised)	Master Porter
Date Of Child's Birth	28 Jul 1808
Register	Baptisms 1787 - 1810, Page 65, Entry 1288
Source	LDS Film 1595373
Parent Of	William Peter Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069770&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069770&Relationship=2ndParent



