

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039783
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Norfolk Street
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1793
Date Of Child's Birth	11 Oct 1793
Register	Baptisms 1793 - 1799, Page 26, Entry 25
Source	LDS Film 1656377
Parent Of	Sarah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039783&Relationship=Baptised
Married To	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039783&Relationship=1stParent



