

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048892
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Jul 1764
Witnesses	Thos. Wainwright; James Ridel
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 72, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Israel Caughey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048892&Relationship=Groom
Witnessed Marriage Of	Mary Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048892&Relationship=Bride



