

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Greetham street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1786
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Jun 1786
Register	Baptisms 1786, Page 151, Entry 514
Source	LDS Film 93833
Parent Of	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027101&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027101&Relationship=2ndParent



