

Edward Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087135
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ward
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Roscow Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1815
Baptising Minister	J Kyffin Off. Min.
Register	Baptisms 1815 - 1816, Page 44, Entry 349
Source	LDS Film 1656378
Parent	Edward Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087135&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087135&Relationship=2ndParent



