

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Nov 1760
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Witnesses	Jno. Wyke; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Notes	[Groom signed Davis]
Register	Marriages 1760 - 1777, Page 5, Entry 20
Source	LDS Film 1656155
Witnessed By	Jno. Wyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048481&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048481&Relationship=Witness_2
Married To	Elizabeth Leadbetter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048481&Relationship=Bride



