

William Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012306
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1771
Occupation (As Documented)	Chimney Sweepr.
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	14 Dec 1770
Register	Baptisms 1765 - 1772, Page 47, Entry 15
Source	LDS Film 1656376
Parent Of	William Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012306&Relationship=Baptised



