

Jane Formby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032588
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Formby
Married Surname	Myers
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835, Page 13, Entry 485
Source	LDS Film 1068891
Married To	Thomas Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032588&Relationship=Groom



