

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Ship and Anchor Smith
Parent's Occupation (Standardised)	Shipsmith / Anchor Smith
Gender	Male
Abode	Princes Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 57, Entry 451
Source	LDS Film 1656419
Parent	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114388&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114388&Relationship=2ndParent



